Total and foreign population series. 2000-2022
Reus
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d317
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,53,0.05,0.29,-4,-7.02
2021,106084,18058,57,0.05,0.32,22,62.86
2020,106168,17683,35,0.03,0.20,10,40.00
2019,104373,16441,25,0.02,0.15,-2,-7.41
2018,103477,15661,27,0.03,0.17,10,58.82
2017,103123,15156,17,0.02,0.11,2,13.33
2016,103615,15913,15,0.01,0.09,-2,-11.76
2015,103194,16117,17,0.02,0.11,-6,-26.09
2014,104962,17874,23,0.02,0.13,1,4.55
2013,106790,19830,22,0.02,0.11,4,22.22
2012,107211,20353,18,0.02,0.09,-1,-5.26
2011,106709,20243,19,0.02,0.09,1,5.56
2010,106622,20565,18,0.02,0.09,9,100.00
2009,107118,20707,9,<0.01,0.04,-1,-10.00
2008,107770,20626,10,<0.01,0.05,6,150.00
2007,104835,17502,4,<0.01,0.02,0,0.00
2006,101767,14119,4,<0.01,0.03,..,..
2005,99505,11760,..,..,..,..,..
2004,96642,8582,..,..,..,..,..
2003,94407,6366,..,..,..,..,..
2002,91616,4155,..,..,..,..,..
2001,90056,2674,..,..,..,..,..
2000,89179,1710,..,..,..,..,..

