Població estrangera a 1 de gener. Per països. 2007
Gavà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;157;165;322;22,22;0,51
França;156;138;294;20,29;0,99
Itàlia;158;98;256;17,67;0,68
Alemanya;96;73;169;11,66;0,81
Regne Unit;55;54;109;7,52;0,58
Portugal;58;19;77;5,31;0,63
Països Baixos;38;28;66;4,55;0,75
Bulgària;20;21;41;2,83;0,44
Suècia;9;10;19;1,31;0,77
Àustria;11;6;17;1,17;1,28
Bèlgica;10;5;15;1,04;0,30
Polònia;10;5;15;1,04;0,15
Txèquia;6;9;15;1,04;0,96
Grècia;5;4;9;0,62;0,96
Finlàndia;..;..;7;0,48;1,04
Irlanda;..;..;6;0,41;0,40
Dinamarca;..;..;4;0,28;0,34
Hongria;..;..;4;0,28;0,53
Resta de països;..;..;4;0,28;..
Total subcontinent;803;646;1449;100,00;..

