Distribution by countries of the continent. 2017
Vilanova i la Geltrú
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Argentina,106,125,231,1533,127
Dominican Republic,73,60,133,883,074
Uruguay,54,68,122,810,159
Colombia,56,65,121,803,046
Cuba,54,55,109,723,145
Peru,48,60,108,717,059
Bolivia,44,53,97,644,032
Paraguay,30,65,95,630,073
Brazil,35,59,94,624,053
Ecuador,53,36,89,591,033
Honduras,24,59,83,551,030
Chile,29,38,67,445,072
Venezuela,17,44,61,405,047
United States of America,21,18,39,259,051
Mexico,17,16,33,219,047
Nicaragua,..,..,11,073,052
Canada,..,..,5,033,040
El Salvador,..,..,5,033,015
Other countries,..,..,4,027,..
Total continent,669,838,1.507,10000,..

