Població estrangera a 1 de gener. Per països. 2016
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;282;288;570;22,77;0,63
Armènia;234;223;457;18,26;11,24
Ucraïna;138;149;287;11,47;1,42
Geòrgia;142;123;265;10,59;4,70
Itàlia;112;73;185;7,39;0,37
Rússia;52;106;158;6,31;0,70
Portugal;43;41;84;3,36;0,71
Bulgària;42;40;82;3,28;0,71
Polònia;24;42;66;2,64;0,65
França;35;29;64;2,56;0,20
Moldàvia;24;24;48;1,92;1,08
Països Baixos;19;27;46;1,84;0,53
Regne Unit;26;16;42;1,68;0,22
Alemanya;15;15;30;1,20;0,16
Àustria;9;6;15;0,60;1,09
Txèquia;..;..;12;0,48;0,74
Bèlgica;..;..;11;0,44;0,23
Hongria;..;..;11;0,44;0,68
Irlanda;..;..;7;0,28;0,35
Belarús;..;..;7;0,28;0,47
Lituània;..;..;7;0,28;0,35
Eslovàquia;..;..;7;0,28;0,50
Estònia;..;..;6;0,24;1,47
Suïssa;..;..;5;0,20;0,19
Noruega;..;..;4;0,16;0,56
Suècia;..;..;4;0,16;0,14
Letònia;..;..;4;0,16;0,46
Resta de països;7;12;19;0,76;..
Total continent;1231;1272;2503;100,00;..

