Total and foreign population series. 2000-2022
Garraf
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d426
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,503,0.32,2.09,22,4.57
2021,154264,22806,481,0.31,2.11,0,0.00
2020,152801,22168,481,0.31,2.17,17,3.66
2019,150887,20945,464,0.31,2.22,55,13.45
2018,149103,20025,409,0.27,2.04,62,17.87
2017,147504,19040,347,0.24,1.82,26,8.10
2016,146876,19182,321,0.22,1.67,28,9.56
2015,145983,19216,293,0.20,1.52,34,13.13
2014,145886,20049,259,0.18,1.29,41,18.81
2013,146609,22214,218,0.15,0.98,13,6.34
2012,147107,23534,205,0.14,0.87,49,31.41
2011,146469,23786,156,0.11,0.66,42,36.84
2010,144657,23490,114,0.08,0.49,9,8.57
2009,143066,23019,105,0.07,0.46,27,34.62
2008,140412,21812,78,0.06,0.36,22,39.29
2007,136328,19299,56,0.04,0.29,15,36.59
2006,133117,18101,41,0.03,0.23,22,115.79
2005,127928,15503,19,0.01,0.12,4,26.67
2004,122229,12414,15,0.01,0.12,3,25.00
2003,117436,10325,12,0.01,0.12,3,33.33
2002,111816,7512,9,<0.01,0.12,..,..
2001,107147,5323,..,..,..,..,..
2000,103467,4053,..,..,..,..,..

