Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Penedès
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;14;31;9,48;0,24
De 5 a 9 anys;14;16;30;9,17;0,23
De 10 a 14 anys;18;13;31;9,48;0,24
De 15 a 19 anys;15;6;21;6,42;0,16
De 20 a 24 anys;10;7;17;5,20;0,13
De 25 a 29 anys;13;20;33;10,09;0,25
De 30 a 34 anys;16;14;30;9,17;0,23
De 35 a 39 anys;20;17;37;11,31;0,28
De 40 a 44 anys;14;24;38;11,62;0,29
De 45 a 49 anys;18;10;28;8,56;0,21
De 50 a 54 anys;9;7;16;4,89;0,12
De 55 a 59 anys;..;..;6;1,83;0,05
De 60 a 64 anys;..;..;4;1,22;0,03
De 65 a 69 anys;..;..;4;1,22;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;171;156;327;100,00;2,49
%;52,29;47,71;100,00;;

