Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Alt Pirineu i Aran
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;10;15;3,24;0,34
De 5 a 9 anys;13;11;24;5,18;0,55
De 10 a 14 anys;11;12;23;4,97;0,52
De 15 a 19 anys;20;10;30;6,48;0,68
De 20 a 24 anys;28;12;40;8,64;0,91
De 25 a 29 anys;81;22;103;22,25;2,34
De 30 a 34 anys;59;28;87;18,79;1,98
De 35 a 39 anys;51;17;68;14,69;1,55
De 40 a 44 anys;31;11;42;9,07;0,96
De 45 a 49 anys;14;4;18;3,89;0,41
De 50 a 54 anys;..;..;6;1,30;0,14
De 55 a 59 anys;..;..;5;1,08;0,11
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;322;141;463;100,00;10,54
%;69,55;30,45;100,00;;

