Población extranjera a 1 de enero. Por países. 2005
Gironès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;1700;947;2647;61,17;20,16
Senegal;371;159;530;12,25;5,15
Mali;408;24;432;9,98;10,03
Guinea;137;40;177;4,09;5,27
Nigeria;103;72;175;4,04;4,72
Ghana;139;25;164;3,79;5,77
Mauritania;108;11;119;2,75;6,39
Sierra Leona;21;10;31;0,72;8,88
Guinea-Bissau;15;6;21;0,49;3,06
Côte d'Ivoire;..;..;11;0,25;3,72
Burkina Faso;..;..;8;0,18;5,59
Liberia;..;..;7;0,16;6,14
Benín;..;..;5;0,12;7,04
Total subcontinent;3029;1298;4327;100,00;..

