Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,7044,4.86,19.37,155,2.25
2021,143762,35846,6889,4.79,19.22,213,3.19
2020,142624,35162,6676,4.68,18.99,617,10.18
2019,141339,34205,6059,4.29,17.71,341,5.96
2018,140569,33656,5718,4.07,16.99,113,2.02
2017,139705,33592,5605,4.01,16.69,-244,-4.17
2016,140118,34948,5849,4.17,16.74,-330,-5.34
2015,139838,35584,6179,4.42,17.36,-747,-10.79
2014,140214,37328,6926,4.94,18.55,-568,-7.58
2013,141351,39212,7494,5.30,19.11,-367,-4.67
2012,141517,39743,7861,5.55,19.78,-164,-2.04
2011,140428,38928,8025,5.71,20.61,-85,-1.05
2010,140262,39258,8110,5.78,20.66,39,0.48
2009,138501,38140,8071,5.83,21.16,171,2.16
2008,135413,35757,7900,5.83,22.09,1237,18.57
2007,129158,30577,6663,5.16,21.79,983,17.31
2006,123983,26460,5680,4.58,21.47,731,14.77
2005,118950,22640,4949,4.16,21.86,1146,30.13
2004,112439,17399,3803,3.38,21.86,950,33.30
2003,110743,16682,2853,2.58,17.10,1170,69.52
2002,106840,13244,1683,1.58,12.71,766,83.53
2001,103631,10538,917,0.88,8.70,350,61.73
2000,101028,8807,567,0.56,6.44,..,..

