Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Ribera d'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;5,13;1,63
De 5 a 9 anys;6;6;12;2,93;0,93
De 10 a 14 anys;12;11;23;5,62;1,79
De 15 a 19 anys;15;10;25;6,11;1,94
De 20 a 24 anys;41;8;49;11,98;3,81
De 25 a 29 anys;67;9;76;18,58;5,91
De 30 a 34 anys;58;8;66;16,14;5,13
De 35 a 39 anys;39;8;47;11,49;3,65
De 40 a 44 anys;37;13;50;12,22;3,89
De 45 a 49 anys;19;6;25;6,11;1,94
De 50 a 54 anys;..;..;9;2,20;0,70
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;311;98;409;100,00;31,78
%;76,04;23,96;100,00;;

