Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Esplugues de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;24;59;7,95;1,07
De 5 a 9 anys;33;22;55;7,41;1,00
De 10 a 14 anys;27;15;42;5,66;0,76
De 15 a 19 anys;25;14;39;5,26;0,71
De 20 a 24 anys;27;14;41;5,53;0,75
De 25 a 29 anys;38;27;65;8,76;1,18
De 30 a 34 anys;41;52;93;12,53;1,69
De 35 a 39 anys;65;47;112;15,09;2,04
De 40 a 44 anys;47;29;76;10,24;1,38
De 45 a 49 anys;42;34;76;10,24;1,38
De 50 a 54 anys;21;15;36;4,85;0,65
De 55 a 59 anys;13;6;19;2,56;0,35
De 60 a 64 anys;4;8;12;1,62;0,22
De 65 a 69 anys;..;..;6;0,81;0,11
De 70 a 74 anys;..;..;8;1,08;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;425;317;742;100,00;13,49
%;57,28;42,72;100,00;;

