Población extranjera a 1 de enero. Por municipios. 2016
Provincia: Girona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b3&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;17940;6651;25,65;37,07
Figueres;12558;3147;12,14;25,06
Salt;10995;1684;6,49;15,32
Lloret de Mar;13002;1562;6,02;12,01
Blanes;5651;1221;4,71;21,61
Olot;6025;794;3,06;13,18
Puigcerdà;1531;715;2,76;46,70
Palamós;2284;658;2,54;28,81
Banyoles;3618;572;2,21;15,81
Palafrugell;5128;570;2,20;11,12
Roses;6008;512;1,97;8,52
Sant Feliu de Guíxols;3787;498;1,92;13,15
Torroella de Montgrí;3020;412;1,59;13,64
Escala, l';3351;344;1,33;10,27
Jonquera, la;1100;316;1,22;28,73
Castell d'Aro, Platja d'Aro i s'Agaró;3139;306;1,18;9,75
Cadaqués;759;300;1,16;39,53
Castelló d'Empúries;4805;297;1,15;6,18
Calonge i Sant Antoni;2319;257;0,99;11,08
Tossa de Mar;992;238;0,92;23,99
Ripoll;1103;234;0,90;21,21
Bisbal d'Empordà, la;2032;230;0,89;11,32
Cassà de la Selva;1622;225;0,87;13,87
Vidreres;873;201;0,78;23,02
Santa Coloma de Farners;2332;186;0,72;7,98
Llagostera;1344;136;0,52;10,12
Caldes de Malavella;477;126;0,49;26,42
Sils;608;93;0,36;15,30
Sarrià de Ter;361;92;0,35;25,48
Vilafant;256;87;0,34;33,98
Llançà;727;87;0,34;11,97
Celrà;1125;87;0,34;7,73
Breda;313;85;0,33;27,16
Anglès;1094;84;0,32;7,68
Pals;450;83;0,32;18,44
Maçanet de la Selva;750;83;0,32;11,07
Hostalric;453;83;0,32;18,32
Besalú;250;82;0,32;32,80
Begur;638;79;0,30;12,38
Arbúcies;1487;79;0,30;5,31
Santa Cristina d'Aro;874;75;0,29;8,58
Camprodon;173;69;0,27;39,88
Riudellots de la Selva;284;68;0,26;23,94
Porqueres;258;67;0,26;25,97
Riells i Viabrea;192;61;0,24;31,77
Amer;215;53;0,20;24,65
Alp;163;53;0,20;32,52
Cornellà del Terri;158;51;0,20;32,28
Bescanó;188;51;0,20;27,13
Sant Hilari Sacalm;876;48;0,19;5,48
Vilobí d'Onyar;301;45;0,17;14,95
Sant Pere Pescador;822;39;0,15;4,74
Sant Julià de Ramis;226;39;0,15;17,26
Sant Gregori;123;38;0,15;30,89
Port de la Selva, el;220;38;0,15;17,27
Peralada;211;38;0,15;18,01
Ribes de Freser;99;36;0,14;36,36
Navata;189;35;0,13;18,52
Quart;152;34;0,13;22,37
Portbou;150;34;0,13;22,67
Llívia;218;34;0,13;15,60
Planes d'Hostoles, les;166;33;0,13;19,88
Espolla;49;31;0,12;63,27
Agullana;127;31;0,12;24,41
Sant Joan les Fonts;217;30;0,12;13,82
Sant Joan de les Abadesses;223;29;0,11;13,00
Sant Climent Sescebes;80;29;0,11;36,25
Colera;101;26;0,10;25,74
Cruïlles, Monells i Sant Sadurní de l'Heura;95;24;0,09;25,26
Llers;111;24;0,09;21,62
Cellera de Ter, la;208;23;0,09;11,06
Sant Jaume de Llierca;96;23;0,09;23,96
Palau-saverdera;424;23;0,09;5,42
Flaçà;206;23;0,09;11,17
Saus, Camallera i Llampaies;79;22;0,08;27,85
Vila-sacra;104;21;0,08;20,19
Fornells de la Selva;75;21;0,08;28,00
Avinyonet de Puigventós;84;21;0,08;25,00
Ger;30;20;0,08;66,67
Bàscara;92;20;0,08;21,74
Lladó;56;19;0,07;33,93
Cabanes;146;19;0,07;13,01
Garriguella;156;18;0,07;11,54
Cervià de Ter;88;18;0,07;20,45
Campdevànol;90;18;0,07;20,00
Torroella de Fluvià;182;17;0,07;9,34
Riudarenes;212;17;0,07;8,02
Bolvir;42;17;0,07;40,48
Sant Julià del Llor i Bonmatí;152;16;0,06;10,53
Vall-llobrega;80;16;0,06;20,00
Ventalló;123;15;0,06;12,20
Maçanet de Cabrenys;91;15;0,06;16,48
Forallac;127;14;0,05;11,02
Vilajuïga;142;14;0,05;9,86
Vilablareix;38;14;0,05;36,84
Sant Aniol de Finestres;31;14;0,05;45,16
Fortià;81;14;0,05;17,28
Canet d'Adri;37;14;0,05;37,84
Vilamalla;50;12;0,05;24,00
Viladamat;50;12;0,05;24,00
Tortellà;42;12;0,05;28,57
Santa Pau;39;12;0,05;30,77
Sant Pau de Segúries;21;12;0,05;57,14
Preses, les;49;12;0,05;24,49
Montagut i Oix;68;12;0,05;17,65
Llanars;28;12;0,05;42,86
Cantallops;53;12;0,05;22,64
Vilanant;40;11;0,04;27,50
Vilabertran;46;11;0,04;23,91
Serinyà;69;11;0,04;15,94
Corçà;75;11;0,04;14,67
Castellfollit de la Roca;96;11;0,04;11,46
Albons;120;11;0,04;9,17
Sant Miquel de Fluvià;72;10;0,04;13,89
Sant Martí de Llémena;42;10;0,04;23,81
Sant Feliu de Pallerols;109;10;0,04;9,17
Sant Feliu de Buixalleu;40;10;0,04;25,00
Pont de Molins;73;10;0,04;13,70
Pau;164;10;0,04;6,10
Osor;26;10;0,04;38,46
Gualta;58;10;0,04;17,24
Cabanelles;46;10;0,04;21,74
Argelaguer;18;10;0,04;55,56
Vall d'en Bas, la;55;9;0,03;16,36
Sant Joan de Mollet;33;9;0,03;27,27
Regencós;29;9;0,03;31,03
Planoles;35;9;0,03;25,71
Massanes;38;9;0,03;23,68
Garrigàs;37;9;0,03;24,32
Ullà;371;8;0,03;2,16
Setcases;25;8;0,03;32,00
Sant Mori;33;8;0,03;24,24
Sant Martí Vell;28;8;0,03;28,57
Sant Jordi Desvalls;70;8;0,03;11,43
Guils de Cerdanya;38;8;0,03;21,05
Fontanilles;16;8;0,03;50,00
Capmany;98;8;0,03;8,16
Borrassà;27;8;0,03;29,63
Serra de Daró;25;7;0,03;28,00
Mont-ras;122;7;0,03;5,74
Juià;23;7;0,03;30,43
Fontcoberta;47;7;0,03;14,89
Fontanals de Cerdanya;24;7;0,03;29,17
Bordils;276;7;0,03;2,54
Armentera, l';153;7;0,03;4,58
Vilamacolum;62;6;0,02;9,68
Verges;160;6;0,02;3,75
Sant Ferriol;31;6;0,02;19,35
Molló;17;6;0,02;35,29
Masarac i Vilarnadal;54;6;0,02;11,11
Maià de Montcal;58;6;0,02;10,34
Campelles;15;6;0,02;40,00
Bellcaire d'Empordà;66;6;0,02;9,09
Aiguaviva;20;6;0,02;30,00
Biure;20;5;0,02;25,00
Vilademuls;85;5;0,02;5,88
Vall de Bianya, la;41;5;0,02;12,20
Tallada d'Empordà, la;41;5;0,02;12,20
Jafre;37;5;0,02;13,51
Garrigoles;19;5;0,02;26,32
Crespià;45;5;0,02;11,11
Camós;18;5;0,02;27,78
Boadella i les Escaules;29;5;0,02;17,24
Brunyola i Sant Martí Sapresa;14;5;0,02;35,71
Vajol, la;17;5;0,02;29,41
Vilopriu;15;4;0,02;26,67
Vilallonga de Ter;52;4;0,02;7,69
Viladrau;74;4;0,02;5,41
Ultramort;20;4;0,02;20,00
Toses;5;4;0,02;80,00
Sant Llorenç de la Muga;53;4;0,02;7,55
Palol de Revardit;23;4;0,02;17,39
Ordis;33;4;0,02;12,12
Foixà;21;4;0,02;19,05
Colomers;13;4;0,02;30,77
Resto de municipios;807;69;0,27;8,55
Provincia: Girona;141902;25932;100,00;18,27

