Població estrangera a 1 de gener. Per països. 2008
Província: Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Xina;691;617;1308;65,99;3,38
Pakistan;279;34;313;15,79;1,09
Índia;133;30;163;8,22;1,24
Bangladesh;54;16;70;3,53;1,93
Japó;7;10;17;0,86;0,88
Filipines;4;12;16;0,81;0,19
Síria;6;8;14;0,71;2,69
Líban;7;6;13;0,66;3,32
Corea del Sud;6;7;13;0,66;1,97
Jordània;..;..;10;0,50;4,05
Israel;5;4;9;0,45;1,23
Indonèsia;..;..;4;0,20;3,51
Mongòlia;..;..;4;0,20;6,35
Tailàndia;..;..;4;0,20;1,70
Kazakhstan;..;..;4;0,20;1,72
Uzbekistan;..;..;4;0,20;2,52
Resta de països;10;5;15;0,76;..
No hi consta país;0;1;1;0,05;..
Total continent;1213;769;1982;100,00;..

