Población extranjera a 1 de enero. Por municipios. 2018
Baix Penedès
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d123&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5251;63;40,65;1,20
Calafell;4349;41;26,45;0,94
Cunit;1644;17;10,97;1,03
Arboç, l';1273;9;5,81;0,71
Bisbal del Penedès, la;180;7;4,52;3,89
Santa Oliva;288;5;3,23;1,74
Banyeres del Penedès;270;5;3,23;1,85
Resto de municipios;830;8;5,16;0,96
Baix Penedès;14085;155;100,00;1,10

