Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2012
Cataluña
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;696112;27951;52,36;4,02
Comarques Gironines;160336;9917;18,58;6,19
Camp de Tarragona;95088;4668;8,74;4,91
Terres de l'Ebre;38996;1888;3,54;4,84
Ponent;71202;4147;7,77;5,82
Comarques Centrals;50972;1810;3,39;3,55
Alt Pirineu i Aran;11655;565;1,06;4,85
Penedès;62418;2441;4,57;3,91
Total;1186779;53387;100,00;4,50

