Població estrangera a 1 de gener. Per municipis. 2012
Baix Empordà
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d103&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3218;76;18,81;2,36
Calonge i Sant Antoni;2645;64;15,84;2,42
Torroella de Montgrí;3273;55;13,61;1,68
Sant Feliu de Guíxols;4125;48;11,88;1,16
Begur;862;37;9,16;4,29
Santa Cristina d'Aro;966;33;8,17;3,42
Palafrugell;5847;30;7,43;0,51
Pals;790;22;5,45;2,78
Palamós;2810;8;1,98;0,28
Mont-ras;182;6;1,49;3,30
Bisbal d'Empordà, la;2432;5;1,24;0,21
Albons;104;5;1,24;4,81
Vall-llobrega;80;4;0,99;5,00
Resta de municipis;1636;11;2,72;0,67
Baix Empordà;28970;404;100,00;1,39

