Població estrangera a 1 de gener. Per països. 2019
Granollers
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;198;209;407;32,96;0,45
Itàlia;111;76;187;15,14;0,30
Ucraïna;52;86;138;11,17;0,59
Regne Unit;47;30;77;6,23;0,38
França;35;27;62;5,02;0,18
Polònia;24;29;53;4,29;0,53
Rússia;14;39;53;4,29;0,21
Portugal;22;25;47;3,81;0,35
Bulgària;23;21;44;3,56;0,39
Alemanya;13;13;26;2,11;0,14
Països Baixos;15;9;24;1,94;0,26
Moldàvia;6;8;14;1,13;0,30
Geòrgia;4;10;14;1,13;0,17
Bèlgica;..;..;12;0,97;0,23
Armènia;7;4;11;0,89;0,24
Irlanda;..;..;8;0,65;0,35
Turquia;..;..;7;0,57;0,37
Suïssa;..;..;6;0,49;0,23
Hongria;..;..;5;0,40;0,28
Suècia;..;..;5;0,40;0,17
Grècia;..;..;4;0,32;0,24
Andorra;..;..;4;0,32;0,47
Txèquia;..;..;4;0,32;0,26
Eslovàquia;..;..;4;0,32;0,31
Resta de països;8;11;19;1,54;..
Total continent;609;626;1235;100,00;..

