Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Penedès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;9;14;6,03;0,11
De 5 a 9 anys;..;..;9;3,88;0,07
De 10 a 14 anys;..;..;5;2,16;0,04
De 15 a 19 anys;..;..;6;2,59;0,05
De 20 a 24 anys;7;12;19;8,19;0,15
De 25 a 29 anys;9;13;22;9,48;0,18
De 30 a 34 anys;13;16;29;12,50;0,24
De 35 a 39 anys;17;23;40;17,24;0,32
De 40 a 44 anys;17;11;28;12,07;0,23
De 45 a 49 anys;7;15;22;9,48;0,18
De 50 a 54 anys;7;8;15;6,47;0,12
De 55 a 59 anys;4;6;10;4,31;0,08
De 60 a 64 anys;..;..;8;3,45;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;100;132;232;100,00;1,88
%;43,10;56,90;100,00;;

