Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;80;87;167;7,38
De 5 a 9 anys;67;72;139;6,14
De 10 a 14 anys;56;59;115;5,08
De 15 a 19 anys;57;45;102;4,51
De 20 a 24 anys;61;71;132;5,83
De 25 a 29 anys;116;124;240;10,60
De 30 a 34 anys;168;116;284;12,54
De 35 a 39 anys;199;150;349;15,42
De 40 a 44 anys;177;99;276;12,19
De 45 a 49 anys;128;80;208;9,19
De 50 a 54 anys;92;41;133;5,87
De 55 a 59 anys;40;28;68;3,00
De 60 a 64 anys;14;13;27;1,19
De 65 a 69 anys;5;9;14;0,62
De 70 a 74 anys;..;..;5;0,22
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1265;999;2264;100,00
%;55,87;44,13;100,00;

