Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Mollet del Vallès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;5,88;0,13
De 5 a 9 años;..;..;5;2,94;0,06
De 10 a 14 años;..;..;6;3,53;0,08
De 15 a 20 años;9;7;16;9,41;0,20
De 20 a 24 años;12;11;23;13,53;0,29
De 25 a 29 años;16;9;25;14,71;0,32
De 30 a 34 años;6;10;16;9,41;0,20
De 35 a 39 años;11;13;24;14,12;0,30
De 40 a 44 años;15;8;23;13,53;0,29
De 44 a 49 años;..;..;7;4,12;0,09
De 50 a 54 años;..;..;8;4,71;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,35;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;94;76;170;100,00;2,15
%;55,29;44,71;100,00;;

