Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Tarragonès
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,91;0,02
De 5 a 9 años;..;..;4;2,45;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;4,29;0,01
De 20 a 24 años;4;10;14;8,59;0,03
De 25 a 29 años;11;11;22;13,50;0,05
De 30 a 34 años;9;12;21;12,88;0,04
De 35 a 39 años;7;12;19;11,66;0,04
De 40 a 44 años;..;..;8;4,91;0,02
De 44 a 49 años;..;..;8;4,91;0,02
De 50 a 54 años;7;4;11;6,75;0,02
De 55 a 59 años;..;..;10;6,13;0,02
De 60 a 64 años;..;..;11;6,75;0,02
De 65 a 69 años;..;..;4;2,45;<0,01
De 70 a 74 años;..;..;4;2,45;<0,01
De 75 a 79 años;..;..;4;2,45;<0,01
De 80 a 84 años;..;..;4;2,45;<0,01
85 años o más;..;..;..;..;..
Total;82;81;163;100,00;0,34
%;50,31;49,69;100,00;;

