Población extranjera a 1 de enero. Por países. 2006
Segarra
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;218;61;279;41,64;2,22
Mali;221;22;243;36,27;4,98
Gambia;44;26;70;10,45;0,49
Guinea;28;8;36;5,37;0,96
Mauritania;..;..;12;1,79;0,55
Nigeria;7;4;11;1,64;0,25
Côte d'Ivoire;..;..;9;1,34;2,56
Níger;..;..;4;0,60;10,81
Resto de países;..;..;6;0,90;..
Total subcontinent;547;123;670;100,00;..

