Total and foreign population series. 2000-2022
Mataró
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,656,0.51,3.09,30,4.79
2021,129120,21825,626,0.48,2.87,55,9.63
2020,129661,22270,571,0.44,2.56,109,23.59
2019,128265,20943,462,0.36,2.21,53,12.96
2018,126988,19813,409,0.32,2.06,75,22.46
2017,126127,19305,334,0.26,1.73,66,24.63
2016,125517,19037,268,0.21,1.41,26,10.74
2015,124867,19003,242,0.19,1.27,7,2.98
2014,124280,19895,235,0.19,1.18,-11,-4.47
2013,124099,20407,246,0.20,1.21,2,0.82
2012,124084,20938,244,0.20,1.17,27,12.44
2011,123868,21251,217,0.18,1.02,38,21.23
2010,122905,20964,179,0.15,0.85,16,9.82
2009,121722,20327,163,0.13,0.80,8,5.16
2008,119780,18632,155,0.13,0.83,23,17.42
2007,119035,17576,132,0.11,0.75,37,38.95
2006,118748,16933,95,0.08,0.56,30,46.15
2005,116698,14467,65,0.06,0.45,16,32.65
2004,114114,11850,49,0.04,0.41,6,13.95
2003,111879,9891,43,0.04,0.43,4,10.26
2002,109298,7538,39,0.04,0.52,10,34.48
2001,107191,5561,29,0.03,0.52,6,26.09
2000,104659,3918,23,0.02,0.59,..,..

