Foreign population by age and sex. 2017
Garrigues
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,41,74,551,323
5-9 years,37,23,60,447,262
10-14 years,24,33,57,425,249
15-19 years,38,34,72,537,314
20-24 years,53,48,101,753,440
25-29 years,67,65,132,984,576
30-34 years,74,76,150,1118,654
35-39 years,99,89,188,1401,820
40-44 years,98,80,178,1326,776
45-49 years,78,66,144,1073,628
50-54 years,52,28,80,596,349
55-59 years,30,24,54,402,235
60-64 years,14,13,27,201,118
65-69 years,5,8,13,097,057
70-74 years,..,..,5,037,022
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,707,635,1.342,10000,5853
%,5268,4732,10000,,

