Distribution by countries of the continent. 2001
Comarques Gironines
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2001
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
France,1.341,1.471,2.812,2072,2530
Germany,1.344,1.395,2.739,2018,2561
United Kingdom,695,825,1.520,1120,2342
Netherlands,554,604,1.158,853,3059
Belgium,446,471,917,676,3565
Italy,562,318,880,648,1118
Portugal,368,282,650,479,1655
Switzerland,282,317,599,441,2977
Rusia,259,321,580,427,2582
Ukraine,144,175,319,235,2408
Romania,125,99,224,165,954
Serbia and Montenegro,69,61,130,096,1988
Bulgaria,73,54,127,094,1752
Poland,48,68,116,085,1218
Denmark,43,47,90,066,1754
Austria,40,36,76,056,1490
Sweden,29,38,67,049,1169
Czech Republic,17,50,67,049,1634
Armenia,34,24,58,043,975
Ireland,22,24,46,034,1122
Bosnia and Herzegovina,21,23,44,032,1250
Luxembourg,15,20,35,026,5833
Hungary,10,22,32,024,2192
Finland,11,20,31,023,1409
Greece,23,7,30,022,1250
Slovakia,11,18,29,021,1487
Croatia,13,14,27,020,1227
Andorra,12,14,26,019,453
Moldova,13,8,21,015,938
Latvia,7,11,18,013,2571
Georgia,13,5,18,013,837
Belarus,9,8,17,013,1491
Norway,..,..,16,012,930
Lithuania,4,8,12,009,960
Albania,7,4,11,008,1803
Turkey,..,..,8,006,415
Iceland,..,..,4,003,909
Other countries,8,8,16,012,..
Total continent,6.683,6.887,13.570,10000,..

