Foreign population by age and sex. 2018
Baix Empordà
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,578,572,1.150,1224,448
5-9 years,362,315,677,721,264
10-14 years,167,158,325,346,127
15-19 years,188,184,372,396,145
20-24 years,253,266,519,553,202
25-29 years,328,443,771,821,300
30-34 years,533,553,1.086,1156,423
35-39 years,696,497,1.193,1270,465
40-44 years,620,406,1.026,1092,400
45-49 years,440,277,717,763,279
50-54 years,313,255,568,605,221
55-59 years,224,210,434,462,169
60-64 years,135,99,234,249,091
65-69 years,78,68,146,155,057
70-74 years,24,37,61,065,024
75-79 years,19,31,50,053,019
80-84 years,18,35,53,056,021
85 years or more,4,7,11,012,004
Total,4.980,4.413,9.393,10000,3658
%,5302,4698,10000,,

