Foreign population by age and sex. 2015
Baix Ebre
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,353,004
10-14 years,7,5,12,706,009
15-19 years,8,11,19,1118,014
20-24 years,11,4,15,882,011
25-29 years,5,7,12,706,009
30-34 years,..,..,19,1118,014
35-39 years,13,10,23,1353,017
40-44 years,6,11,17,1000,012
45-49 years,7,10,17,1000,012
50-54 years,..,..,8,471,006
55-59 years,5,8,13,765,009
60-64 years,..,..,5,294,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,93,170,10000,122
%,4529,5471,10000,,

