Total and foreign population series. 2000-2022
Segrià
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d110
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,212388,42689,132,0.06,0.31,-2,-1.49
2021,211609,41653,134,0.06,0.32,-4,-2.90
2020,211840,40674,138,0.07,0.34,4,2.99
2019,209818,38507,134,0.06,0.35,-6,-4.29
2018,208638,37128,140,0.07,0.38,-5,-3.45
2017,208059,36779,145,0.07,0.39,-4,-2.68
2016,208881,37926,149,0.07,0.39,-4,-2.61
2015,209324,38508,153,0.07,0.40,-20,-11.56
2014,209768,39605,173,0.08,0.44,-17,-8.95
2013,210141,40924,190,0.09,0.46,-34,-15.18
2012,209965,40997,224,0.11,0.55,14,6.67
2011,207633,39767,210,0.10,0.53,31,17.32
2010,205724,38601,179,0.09,0.46,-11,-5.79
2009,203279,36939,190,0.09,0.51,6,3.26
2008,197391,32075,184,0.09,0.57,20,12.20
2007,190558,26118,164,0.09,0.63,12,7.89
2006,187326,23606,152,0.08,0.64,19,14.29
2005,183954,20449,133,0.07,0.65,9,7.26
2004,176618,13377,124,0.07,0.93,-13,-9.49
2003,173092,9952,137,0.08,1.38,9,7.03
2002,169593,6746,128,0.08,1.90,18,16.36
2001,166826,4166,110,0.07,2.64,-10,-8.33
2000,165198,3336,120,0.07,3.60,..,..

