Población extranjera a 1 de enero. Por distritos. 2015
Badalona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2015
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;7489;362;1,37;4,83
Distrito II;17715;1764;6,69;9,96
Distrito III;16990;1499;5,68;8,82
Distrito IV;26670;952;3,61;3,57
Distrito V;11155;497;1,88;4,46
Distrito VI;7648;209;0,79;2,73
Distrito VII;40360;6245;23,68;15,47
Distrito VIII;19381;2019;7,65;10,42
Distrito IX;68246;12828;48,64;18,80
Total;215654;26375;100,00;12,23

