Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Granollers
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;156;163;319;13,67;2,91
De 5 a 9 años;66;64;130;5,57;1,19
De 10 a 14 años;62;58;120;5,14;1,09
De 15 a 20 años;48;64;112;4,80;1,02
De 20 a 24 años;126;120;246;10,54;2,24
De 25 a 29 años;187;119;306;13,11;2,79
De 30 a 34 años;233;129;362;15,51;3,30
De 35 a 39 años;179;121;300;12,85;2,74
De 40 a 44 años;105;72;177;7,58;1,61
De 44 a 49 años;61;52;113;4,84;1,03
De 50 a 54 años;43;27;70;3,00;0,64
De 55 a 59 años;19;14;33;1,41;0,30
De 60 a 64 años;7;12;19;0,81;0,17
De 65 a 69 años;..;..;6;0,26;0,05
De 70 a 74 años;4;7;11;0,47;0,10
De 75 a 79 años;..;..;5;0,21;0,05
De 80 a 84 años;..;..;5;0,21;0,05
85 años o más;..;..;..;..;..
Total;1304;1030;2334;100,00;21,29
%;55,87;44,13;100,00;;

