Foreign population by age and sex. 2021
Segarra
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,121,134,255,1074,394
5-9 years,92,116,208,876,321
10-14 years,75,46,121,510,187
15-19 years,85,35,120,505,185
20-24 years,111,53,164,691,253
25-29 years,99,75,174,733,269
30-34 years,129,119,248,1045,383
35-39 years,190,104,294,1238,454
40-44 years,227,101,328,1382,506
45-49 years,141,52,193,813,298
50-54 years,95,34,129,543,199
55-59 years,48,20,68,286,105
60-64 years,30,13,43,181,066
65-69 years,15,4,19,080,029
70-74 years,..,..,5,021,008
75-79 years,..,..,4,017,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.463,911,2.374,10000,3665
%,6163,3837,10000,,

