Municipal distribution. 2018
Ribera d'Ebre
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,962,36,2769,374
Móra la Nova,568,27,2077,475
Flix,370,23,1769,622
Ascó,118,12,923,1017
Tivissa,182,9,692,495
Riba-roja d'Ebre,88,6,462,682
Benissanet,245,4,308,163
Other municipalities,638,13,1000,204
Ribera d'Ebre,3.171,130,10000,410

