Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Segrià
Origen geogràfic: Mauritània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d230&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,75;0,02
De 5 a 9 anys;..;..;5;2,08;0,01
De 10 a 14 anys;..;..;4;1,67;0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;1,67;0,01
De 25 a 29 anys;..;..;12;5,00;0,03
De 30 a 34 anys;..;..;12;5,00;0,03
De 35 a 39 anys;..;..;47;19,58;0,13
De 40 a 44 anys;..;..;38;15,83;0,10
De 45 a 49 anys;..;..;42;17,50;0,11
De 50 a 54 anys;..;..;27;11,25;0,07
De 55 a 59 anys;..;..;23;9,58;0,06
De 60 a 64 anys;..;..;13;5,42;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;214;26;240;100,00;0,65
%;89,17;10,83;100,00;;

