Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Granollers
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;18;52;6,92;0,63
De 5 a 9 anys;38;13;51;6,79;0,62
De 10 a 14 anys;30;29;59;7,86;0,72
De 15 a 19 anys;17;15;32;4,26;0,39
De 20 a 24 anys;37;15;52;6,92;0,63
De 25 a 29 anys;47;32;79;10,52;0,96
De 30 a 34 anys;54;45;99;13,18;1,20
De 35 a 39 anys;54;45;99;13,18;1,20
De 40 a 44 anys;40;28;68;9,05;0,83
De 45 a 49 anys;41;32;73;9,72;0,89
De 50 a 54 anys;23;18;41;5,46;0,50
De 55 a 59 anys;12;13;25;3,33;0,30
De 60 a 64 anys;..;..;8;1,07;0,10
De 65 a 69 anys;..;..;5;0,67;0,06
De 70 a 74 anys;..;..;4;0,53;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;434;317;751;100,00;9,14
%;57,79;42,21;100,00;;

