Població estrangera a 1 de gener. Per municipis. 2004
Ponent
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d342&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;10115;383;70,28;3,79
Artesa de Segre;467;46;8,44;9,85
Tàrrega;1781;20;3,67;1,12
Cervera;1377;9;1,65;0,65
Mollerussa;1493;8;1,47;0,54
Vilanova de la Barca;64;6;1,10;9,38
Guissona;1161;5;0,92;0,43
Borges Blanques, les;288;5;0,92;1,74
Balaguer;1527;5;0,92;0,33
Alfarràs;244;5;0,92;2,05
Sant Guim de la Plana;9;4;0,73;44,44
Almenar;220;4;0,73;1,82
Resta de municipis;7555;45;8,26;0,60
Ponent;26301;545;100,00;2,07

