Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;415668;57903;13,93;386;0,67
2021;414149;57517;13,89;657;1,16
2020;413112;56860;13,76;5101;9,86
2019;407606;51759;12,70;4407;9,31
2018;402199;47352;11,77;3053;6,89
2017;398767;44299;11,11;602;1,38
2016;397144;43697;11,00;175;0,40
2015;397038;43522;10,96;-2885;-6,22
2014;398158;46407;11,66;-3723;-7,43
2013;400331;50130;12,52;-842;-1,65
2012;400917;50972;12,71;-447;-0,87
2011;400780;51419;12,83;-663;-1,27
2010;399507;52082;13,04;497;0,96
2009;398032;51585;12,96;4332;9,17
2008;392068;47253;12,05;6476;15,88
2007;383164;40777;10,64;2848;7,51
2006;377332;37929;10,05;4926;14,93
2005;369038;33003;8,94;6203;23,15
2004;360307;26800;7,44;4330;19,27
2003;353345;22470;6,36;5815;34,91
2002;345763;16655;4,82;5474;48,96
2001;339139;11181;3,30;3401;43,71
2000;334974;7780;2,32;..;..

