Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Montsià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;16;37;3,51;0,33
De 5 a 9 años;19;9;28;2,66;0,25
De 10 a 14 años;26;18;44;4,17;0,40
De 15 a 20 años;44;34;78;7,40;0,71
De 20 a 24 años;38;54;92;8,73;0,83
De 25 a 29 años;40;46;86;8,16;0,78
De 30 a 34 años;46;72;118;11,20;1,07
De 35 a 39 años;73;89;162;15,37;1,47
De 40 a 44 años;58;78;136;12,90;1,23
De 44 a 49 años;49;52;101;9,58;0,91
De 50 a 54 años;18;37;55;5,22;0,50
De 55 a 59 años;21;22;43;4,08;0,39
De 60 a 64 años;17;13;30;2,85;0,27
De 65 a 69 años;6;15;21;1,99;0,19
De 70 a 74 años;4;7;11;1,04;0,10
De 75 a 79 años;..;..;7;0,66;0,06
De 80 a 84 años;..;..;4;0,38;0,04
85 años o más;..;..;..;..;..
Total;483;571;1054;100,00;9,54
%;45,83;54,17;100,00;;

