Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1273;1208;2481;4,13;1,55
De 5 a 9 anys;1265;1239;2504;4,17;1,56
De 10 a 14 anys;1256;1265;2521;4,20;1,57
De 15 a 19 anys;1226;1197;2423;4,03;1,51
De 20 a 24 anys;1667;2061;3728;6,21;2,33
De 25 a 29 anys;2447;3156;5603;9,33;3,49
De 30 a 34 anys;3144;3494;6638;11,05;4,14
De 35 a 39 anys;3388;2907;6295;10,48;3,93
De 40 a 44 anys;3254;2631;5885;9,80;3,67
De 45 a 49 anys;2525;2065;4590;7,64;2,86
De 50 a 54 anys;2158;1848;4006;6,67;2,50
De 55 a 59 anys;1581;1640;3221;5,36;2,01
De 60 a 64 anys;1418;1499;2917;4,86;1,82
De 65 a 69 anys;1321;1333;2654;4,42;1,66
De 70 a 74 anys;1063;982;2045;3,41;1,28
De 75 a 79 anys;707;597;1304;2,17;0,81
De 80 a 84 anys;382;360;742;1,24;0,46
85 anys o més;221;275;496;0,83;0,31
Total;30296;29757;60053;100,00;37,45
%;50,45;49,55;100,00;;

