Población extranjera a 1 de enero. Por distritos. 2003
Lleida
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1397;141;15,10;10,09
Distrito II;753;152;16,27;20,19
Distrito III;634;36;3,85;5,68
Distrito IV;1428;163;17,45;11,41
Distrito V;1002;155;16,60;15,47
Distrito VI;1896;230;24,63;12,13
Distrito VII;406;44;4,71;10,84
Distrito VIII;73;7;0,75;9,59
Distrito IX;67;6;0,64;8,96
Total;7656;934;100,00;12,20

