Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vilanova i la Geltrú
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,40;0,05
De 5 a 9 anys;4;5;9;5,39;0,12
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;15;8,98;0,20
De 20 a 24 anys;13;4;17;10,18;0,22
De 25 a 29 anys;..;..;13;7,78;0,17
De 30 a 34 anys;14;6;20;11,98;0,26
De 35 a 39 anys;..;..;20;11,98;0,26
De 40 a 44 anys;19;5;24;14,37;0,31
De 45 a 49 anys;..;..;18;10,78;0,24
De 50 a 54 anys;..;..;13;7,78;0,17
De 55 a 59 anys;..;..;4;2,40;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;2,99;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;36;167;100,00;2,19
%;78,44;21,56;100,00;;

