Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Gironès
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d217&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;19;39;9,68;0,10
De 5 a 9 años;11;8;19;4,71;0,05
De 10 a 14 años;6;4;10;2,48;0,03
De 15 a 20 años;16;4;20;4,96;0,05
De 20 a 24 años;..;..;16;3,97;0,04
De 25 a 29 años;36;7;43;10,67;0,11
De 30 a 34 años;50;11;61;15,14;0,16
De 35 a 39 años;76;16;92;22,83;0,24
De 40 a 44 años;68;9;77;19,11;0,20
De 44 a 49 años;14;4;18;4,47;0,05
De 50 a 54 años;..;..;8;1,99;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;319;84;403;100,00;1,05
%;79,16;20,84;100,00;;

