Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cornellà de Llobregat
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;18;40;4,78;0,29
De 5 a 9 años;31;26;57;6,82;0,41
De 10 a 14 años;40;39;79;9,45;0,57
De 15 a 20 años;38;19;57;6,82;0,41
De 20 a 24 años;20;28;48;5,74;0,35
De 25 a 29 años;33;29;62;7,42;0,45
De 30 a 34 años;37;35;72;8,61;0,52
De 35 a 39 años;36;34;70;8,37;0,51
De 40 a 44 años;53;44;97;11,60;0,70
De 44 a 49 años;42;49;91;10,89;0,66
De 50 a 54 años;38;43;81;9,69;0,58
De 55 a 59 años;21;20;41;4,90;0,30
De 60 a 64 años;11;8;19;2,27;0,14
De 65 a 69 años;7;9;16;1,91;0,12
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;431;405;836;100,00;6,04
%;51,56;48,44;100,00;;

