Población extranjera a 1 de enero. Por países. 2021
Anoia
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2920;2318;5238;88,24;2,20
Ghana;143;70;213;3,59;2,80
Senegal;84;47;131;2,21;0,53
Guinea;52;40;92;1,55;2,20
Argelia;44;29;73;1,23;0,78
Nigeria;28;26;54;0,91;0,84
Mali;24;6;30;0,51;0,37
Egipto;8;11;19;0,32;1,31
Gambia;..;..;17;0,29;0,11
Camerún;4;9;13;0,22;0,97
Guinea Ecuatorial;..;..;13;0,22;0,96
Mauritania;5;6;11;0,19;0,73
Côte d'Ivoire;..;..;4;0,07;0,47
Libia;..;..;4;0,07;1,52
Túnez;..;..;4;0,07;0,54
Resto de países;14;4;18;0,30;..
No consta país;2;0;2;0,03;..
Total continent;3355;2581;5936;100,00;..

