Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Noruega
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d120
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;748;<0,01;0,06;44;6,25
2021;7763362;1250665;704;<0,01;0,06;-59;-7,73
2020;7780479;1260619;763;<0,01;0,06;70;10,10
2019;7675217;1159427;693;<0,01;0,06;22;3,28
2018;7600065;1082099;671;<0,01;0,06;-16;-2,33
2017;7555830;1041362;687;<0,01;0,07;-25;-3,51
2016;7522596;1023398;712;<0,01;0,07;-16;-2,20
2015;7508106;1028069;728;<0,01;0,07;52;7,69
2014;7518903;1089214;676;<0,01;0,06;-10;-1,46
2013;7553650;1158472;686;<0,01;0,06;21;3,16
2012;7570908;1186779;665;<0,01;0,06;41;6,57
2011;7539618;1185852;624;<0,01;0,05;-103;-14,17
2010;7512381;1198538;727;<0,01;0,06;28;4,01
2009;7475420;1189279;699;<0,01;0,06;35;5,27
2008;7364078;1103790;664;<0,01;0,06;84;14,48
2007;7210508;972507;580;<0,01;0,06;95;19,59
2006;7134697;913757;485;<0,01;0,05;66;15,75
2005;6995206;798904;419;<0,01;0,05;67;19,03
2004;6813319;642846;352;<0,01;0,05;48;15,79
2003;6704146;543008;304;<0,01;0,06;79;35,11
2002;6506440;382020;225;<0,01;0,06;53;30,81
2001;6361365;257320;172;<0,01;0,07;22;14,67
2000;6261999;181590;150;<0,01;0,08;..;..

