Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Reus
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;13;27;5,42;0,17
De 5 a 9 anys;10;9;19;3,82;0,12
De 10 a 14 anys;16;6;22;4,42;0,14
De 15 a 19 anys;11;10;21;4,22;0,13
De 20 a 24 anys;21;24;45;9,04;0,28
De 25 a 29 anys;15;26;41;8,23;0,25
De 30 a 34 anys;14;41;55;11,04;0,34
De 35 a 39 anys;28;35;63;12,65;0,39
De 40 a 44 anys;25;46;71;14,26;0,44
De 45 a 49 anys;22;32;54;10,84;0,34
De 50 a 54 anys;16;11;27;5,42;0,17
De 55 a 59 anys;9;11;20;4,02;0,12
De 60 a 64 anys;..;..;14;2,81;0,09
De 65 a 69 anys;..;..;9;1,81;0,06
De 70 a 74 anys;..;..;4;0,80;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;208;290;498;100,00;3,09
%;41,77;58,23;100,00;;

