Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;105;104;209;4,34;1,35
De 5 a 9 anys;136;142;278;5,78;1,79
De 10 a 14 anys;108;132;240;4,99;1,55
De 15 a 19 anys;136;99;235;4,88;1,52
De 20 a 24 anys;232;254;486;10,10;3,13
De 25 a 29 anys;365;447;812;16,88;5,24
De 30 a 34 anys;364;418;782;16,25;5,04
De 35 a 39 anys;258;268;526;10,93;3,39
De 40 a 44 anys;184;205;389;8,09;2,51
De 45 a 49 anys;119;152;271;5,63;1,75
De 50 a 54 anys;82;123;205;4,26;1,32
De 55 a 59 anys;62;76;138;2,87;0,89
De 60 a 64 anys;29;50;79;1,64;0,51
De 65 a 69 anys;13;50;63;1,31;0,41
De 70 a 74 anys;15;19;34;0,71;0,22
De 75 a 79 anys;11;23;34;0,71;0,22
De 80 a 84 anys;4;9;13;0,27;0,08
85 anys o més;6;11;17;0,35;0,11
Total;2229;2582;4811;100,00;31,03
%;46,33;53,67;100,00;;

