Población extranjera a 1 de enero. Por municipios. 2008
Comarques Gironines
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18610;2579;42,31;13,86
Salt;11275;1049;17,21;9,30
Figueres;11473;305;5,00;2,66
Olot;6190;142;2,33;2,29
Sant Feliu de Guíxols;3836;136;2,23;3,55
Torroella de Montgrí;3406;109;1,79;3,20
Blanes;6782;108;1,77;1,59
Lloret de Mar;14937;95;1,56;0,64
Banyoles;3558;91;1,49;2,56
Palafrugell;5362;89;1,46;1,66
Bisbal d'Empordà, la;2212;86;1,41;3,89
Palamós;2849;80;1,31;2,81
Caldes de Malavella;450;73;1,20;16,22
Cassà de la Selva;1269;58;0,95;4,57
Santa Coloma de Farners;1767;52;0,85;2,94
Pals;704;50;0,82;7,10
Jonquera, la;1054;43;0,71;4,08
Ripoll;988;39;0,64;3,95
Escala, l';2900;39;0,64;1,34
Santa Cristina d'Aro;1050;32;0,52;3,05
Celrà;677;32;0,52;4,73
Sarrià de Ter;368;31;0,51;8,42
Llagostera;1223;30;0,49;2,45
Sils;408;28;0,46;6,86
Amer;208;28;0,46;13,46
Castell d'Aro, Platja d'Aro i s'Agaró;3068;27;0,44;0,88
Tossa de Mar;1277;26;0,43;2,04
Riudellots de la Selva;163;26;0,43;15,95
Sant Julià de Ramis;226;21;0,34;9,29
Bescanó;197;21;0,34;10,66
Begur;902;21;0,34;2,33
Cornellà del Terri;135;19;0,31;14,07
Vilobí d'Onyar;299;18;0,30;6,02
Cellera de Ter, la;271;18;0,30;6,64
Roses;6985;18;0,30;0,26
Sant Gregori;117;16;0,26;13,68
Anglès;982;16;0,26;1,63
Breda;252;15;0,25;5,95
Besalú;237;15;0,25;6,33
Vidreres;1018;14;0,23;1,38
Hostalric;430;13;0,21;3,02
Calonge i Sant Antoni;2647;13;0,21;0,49
Cadaqués;959;13;0,21;1,36
Castelló d'Empúries;5818;12;0,20;0,21
Castellfollit de la Roca;158;11;0,18;6,96
Sant Aniol de Finestres;31;10;0,16;32,26
Navata;195;10;0,16;5,13
Montagut i Oix;79;10;0,16;12,66
Sant Pere Pescador;729;9;0,15;1,23
Sant Hilari Sacalm;856;9;0,15;1,05
Porqueres;194;9;0,15;4,64
Peralada;241;9;0,15;3,73
Albons;81;9;0,15;11,11
Sant Joan les Fonts;184;8;0,13;4,35
Sant Miquel de Campmajor;42;8;0,13;19,05
Sant Jaume de Llierca;76;8;0,13;10,53
Riudarenes;203;8;0,13;3,94
Forallac;121;7;0,11;5,79
Maçanet de la Selva;737;7;0,11;0,95
Cervià de Ter;82;7;0,11;8,54
Bàscara;93;7;0,11;7,53
Vilajuïga;169;6;0,10;3,55
Vilafant;278;6;0,10;2,16
Vilademuls;89;6;0,10;6,74
Torroella de Fluvià;222;6;0,10;2,70
Sant Feliu de Pallerols;181;6;0,10;3,31
Quart;129;6;0,10;4,65
Corçà;137;6;0,10;4,38
Sant Julià del Llor i Bonmatí;148;5;0,08;3,38
Viladamat;48;5;0,08;10,42
Ullà;419;5;0,08;1,19
Sant Martí Vell;36;5;0,08;13,89
Mont-ras;173;5;0,08;2,89
Fornells de la Selva;74;5;0,08;6,76
Sant Feliu de Buixalleu;27;4;0,07;14,81
Mieres;31;4;0,07;12,90
Juià;23;4;0,07;17,39
Flaçà;182;4;0,07;2,20
Bordils;317;4;0,07;1,26
Bellcaire d'Empordà;73;4;0,07;5,48
Arbúcies;1569;4;0,07;0,25
Resto de municipios;8146;104;1,71;1,28
Comarques Gironines;146112;6096;100,00;4,17

