Población extranjera a 1 de enero. Por países. 2003
Provincia: Girona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Francia;1959;2049;4008;25,90;23,76
Alemania;1792;1753;3545;22,91;24,73
Reino Unido;1015;1148;2163;13,98;21,66
Italia;987;638;1625;10,50;9,82
Países Bajos;757;791;1548;10,01;29,53
Bélgica;594;614;1208;7,81;33,73
Portugal;515;352;867;5,60;16,63
Dinamarca;57;69;126;0,81;16,82
Austria;54;48;102;0,66;12,98
Suecia;36;54;90;0,58;8,81
Irlanda;32;26;58;0,37;7,92
Grecia;36;13;49;0,32;12,16
Luxemburgo;19;28;47;0,30;55,95
Finlandia;12;24;36;0,23;9,94
Total subcontinent;7865;7607;15472;100,00;..

