Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;16;27;4,65;0,07
De 5 a 9 anys;15;11;26;4,48;0,07
De 10 a 14 anys;21;14;35;6,02;0,09
De 15 a 19 anys;17;15;32;5,51;0,08
De 20 a 24 anys;10;10;20;3,44;0,05
De 25 a 29 anys;15;28;43;7,40;0,11
De 30 a 34 anys;14;29;43;7,40;0,11
De 35 a 39 anys;20;69;89;15,32;0,23
De 40 a 44 anys;15;56;71;12,22;0,18
De 45 a 49 anys;8;57;65;11,19;0,17
De 50 a 54 anys;12;23;35;6,02;0,09
De 55 a 59 anys;7;25;32;5,51;0,08
De 60 a 64 anys;6;17;23;3,96;0,06
De 65 a 69 anys;7;16;23;3,96;0,06
De 70 a 74 anys;..;..;10;1,72;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,69;0,01
Total;180;401;581;100,00;1,48
%;30,98;69,02;100,00;;

