Població estrangera a 1 de gener. Per municipis. 2005
Penedès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;4859;79;30,38;1,63
Sant Pere de Ribes;3039;38;14,62;1,25
Calafell;2751;30;11,54;1,09
Vendrell, el;3682;18;6,92;0,49
Cunit;1145;15;5,77;1,31
Bruc, el;110;10;3,85;9,09
Vilanova i la Geltrú;6157;9;3,46;0,15
Igualada;3000;6;2,31;0,20
Cubelles;897;6;2,31;0,67
Sant Sadurní d'Anoia;784;5;1,92;0,64
Canyelles;216;5;1,92;2,31
Masquefa;322;4;1,54;1,24
Santa Oliva;234;4;1,54;1,71
Sant Jaume dels Domenys;130;4;1,54;3,08
Resta de municipis;13621;27;10,38;0,20
Penedès;40947;260;100,00;0,63

