Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Montsià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;204;176;380;4,78;3,11
De 5 a 9 anys;206;155;361;4,54;2,96
De 10 a 14 anys;181;147;328;4,12;2,69
De 15 a 19 anys;223;235;458;5,76;3,75
De 20 a 24 anys;463;494;957;12,03;7,84
De 25 a 29 anys;754;619;1373;17,26;11,25
De 30 a 34 anys;717;465;1182;14,86;9,68
De 35 a 39 anys;520;376;896;11,26;7,34
De 40 a 44 anys;315;240;555;6,98;4,55
De 45 a 49 anys;278;226;504;6,34;4,13
De 50 a 54 anys;174;145;319;4,01;2,61
De 55 a 59 anys;100;104;204;2,56;1,67
De 60 a 64 anys;84;85;169;2,12;1,38
De 65 a 69 anys;78;57;135;1,70;1,11
De 70 a 74 anys;43;28;71;0,89;0,58
De 75 a 79 anys;20;17;37;0,47;0,30
De 80 a 84 anys;6;7;13;0,16;0,11
85 anys o més;4;9;13;0,16;0,11
Total;4370;3585;7955;100,00;65,16
%;54,93;45,07;100,00;;

