Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;631;604;1235;12,09
De 5 a 9 anys;366;337;703;6,88
De 10 a 14 anys;296;283;579;5,67
De 15 a 19 anys;304;268;572;5,60
De 20 a 24 anys;337;380;717;7,02
De 25 a 29 anys;525;654;1179;11,54
De 30 a 34 anys;900;667;1567;15,34
De 35 a 39 anys;863;519;1382;13,53
De 40 a 44 anys;596;357;953;9,33
De 45 a 49 anys;351;218;569;5,57
De 50 a 54 anys;188;158;346;3,39
De 55 a 59 anys;112;80;192;1,88
De 60 a 64 anys;45;30;75;0,73
De 65 a 69 anys;25;27;52;0,51
De 70 a 74 anys;21;39;60;0,59
De 75 a 79 anys;10;13;23;0,23
De 80 a 84 anys;..;..;11;0,11
85 anys o més;..;..;..;..
Total;5574;4644;10218;100,00
%;54,55;45,45;100,00;

