Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;30;61;3,79;0,60
De 5 a 9 anys;62;68;130;8,07;1,28
De 10 a 14 anys;46;58;104;6,46;1,02
De 15 a 19 anys;41;51;92;5,71;0,91
De 20 a 24 anys;90;89;179;11,11;1,76
De 25 a 29 anys;105;143;248;15,39;2,44
De 30 a 34 anys;128;126;254;15,77;2,50
De 35 a 39 anys;90;95;185;11,48;1,82
De 40 a 44 anys;75;69;144;8,94;1,42
De 45 a 49 anys;27;48;75;4,66;0,74
De 50 a 54 anys;23;38;61;3,79;0,60
De 55 a 59 anys;12;24;36;2,23;0,35
De 60 a 64 anys;7;7;14;0,87;0,14
De 65 a 69 anys;5;7;12;0,74;0,12
De 70 a 74 anys;..;..;4;0,25;0,04
De 75 a 79 anys;..;..;7;0,43;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;744;867;1611;100,00;15,85
%;46,18;53,82;100,00;;

