Total and foreign population series. 2000-2022
Anoia
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,472,0.38,3.97,-31,-6.16
2021,124112,11883,503,0.41,4.23,21,4.36
2020,123024,11445,482,0.39,4.21,55,12.88
2019,120738,10073,427,0.35,4.24,84,24.49
2018,119089,9284,343,0.29,3.69,44,14.72
2017,118277,9039,299,0.25,3.31,22,7.94
2016,117504,8982,277,0.24,3.08,11,4.14
2015,117444,9201,266,0.23,2.89,31,13.19
2014,117842,9902,235,0.20,2.37,10,4.44
2013,118467,10623,225,0.19,2.12,18,8.70
2012,118817,11332,207,0.17,1.83,32,18.29
2011,118509,11522,175,0.15,1.52,27,18.24
2010,118057,11939,148,0.13,1.24,26,21.31
2009,117114,11878,122,0.10,1.03,34,38.64
2008,114810,10812,88,0.08,0.81,6,7.32
2007,111655,9325,82,0.07,0.88,20,32.26
2006,109198,8662,62,0.06,0.72,11,21.57
2005,105376,7180,51,0.05,0.71,15,41.67
2004,101748,5755,36,0.04,0.63,1,2.86
2003,98581,4493,35,0.04,0.78,8,29.63
2002,95103,2825,27,0.03,0.96,11,68.75
2001,92263,1781,16,0.02,0.90,5,45.45
2000,89876,1085,11,0.01,1.01,..,..

