Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;346;325;671;3,30;0,12
De 5 a 9 anys;281;230;511;2,52;0,09
De 10 a 14 anys;266;177;443;2,18;0,08
De 15 a 19 anys;397;168;565;2,78;0,10
De 20 a 24 anys;2262;213;2475;12,18;0,46
De 25 a 29 anys;4332;341;4673;23,00;0,86
De 30 a 34 anys;4060;361;4421;21,76;0,81
De 35 a 39 anys;2548;239;2787;13,72;0,51
De 40 a 44 anys;1662;209;1871;9,21;0,34
De 45 a 49 anys;981;104;1085;5,34;0,20
De 50 a 54 anys;340;66;406;2,00;0,07
De 55 a 59 anys;105;44;149;0,73;0,03
De 60 a 64 anys;46;40;86;0,42;0,02
De 65 a 69 anys;37;41;78;0,38;0,01
De 70 a 74 anys;17;25;42;0,21;<0,01
De 75 a 79 anys;18;18;36;0,18;<0,01
De 80 a 84 anys;8;5;13;0,06;<0,01
85 anys o més;..;..;..;..;..
Total;17707;2608;20315;100,00;3,74
%;87,16;12,84;100,00;;

