Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Mollet del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;57;99;3,60;1,33
De 5 a 9 años;51;49;100;3,64;1,34
De 10 a 14 años;143;99;242;8,80;3,25
De 15 a 20 años;108;96;204;7,42;2,74
De 20 a 24 años;102;158;260;9,45;3,49
De 25 a 29 años;163;220;383;13,92;5,14
De 30 a 34 años;210;249;459;16,68;6,16
De 35 a 39 años;162;216;378;13,74;5,07
De 40 a 44 años;120;133;253;9,20;3,40
De 44 a 49 años;74;89;163;5,93;2,19
De 50 a 54 años;41;63;104;3,78;1,40
De 55 a 59 años;20;31;51;1,85;0,68
De 60 a 64 años;7;18;25;0,91;0,34
De 65 a 69 años;4;11;15;0,55;0,20
De 70 a 74 años;4;6;10;0,36;0,13
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1252;1499;2751;100,00;36,93
%;45,51;54,49;100,00;;

