Foreign population by age and sex. 2008
Camp de Tarragona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,596,001
5-9 years,..,..,9,596,001
10-14 years,5,4,9,596,001
15-19 years,6,7,13,861,001
20-24 years,9,16,25,1656,003
25-29 years,9,18,27,1788,003
30-34 years,..,..,13,861,001
35-39 years,..,..,9,596,001
40-44 years,4,7,11,728,001
45-49 years,..,..,5,331,<001
50-54 years,..,..,5,331,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,5,331,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,58,93,151,10000,017
%,3841,6159,10000,,

