Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Costa Rica
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d314
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,748,0.01,0.08,23,3.17
2021,5714730,871758,725,0.01,0.08,-136,-15.80
2020,5743402,883558,861,0.01,0.10,87,11.24
2019,5664579,803709,774,0.01,0.10,48,6.61
2018,5609350,743781,726,0.01,0.10,40,5.83
2017,5576037,711314,686,0.01,0.10,171,33.20
2016,5542680,688463,515,<0.01,0.07,69,15.47
2015,5523922,685843,446,<0.01,0.07,-43,-8.79
2014,5523784,729667,489,<0.01,0.07,-22,-4.31
2013,5540925,771990,511,<0.01,0.07,-12,-2.29
2012,5552050,792071,523,<0.01,0.07,28,5.66
2011,5529099,793720,495,<0.01,0.06,33,7.14
2010,5511147,805487,462,<0.01,0.06,11,2.44
2009,5487935,802006,451,<0.01,0.06,67,17.45
2008,5416446,745216,384,<0.01,0.05,72,23.08
2007,5332513,669263,312,<0.01,0.05,6,1.96
2006,5309404,645737,306,<0.01,0.05,47,18.15
2005,5226354,569305,259,<0.01,0.05,64,32.82
2004,5117885,469236,195,<0.01,0.04,37,23.42
2003,5052665,398459,158,<0.01,0.04,61,62.89
2002,4906116,275892,97,<0.01,0.04,35,56.45
2001,4804605,182242,62,<0.01,0.03,12,24.00
2000,4736276,121375,50,<0.01,0.04,..,..

