Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;2,86;0,03
De 5 a 9 anys;14;11;25;7,14;0,08
De 10 a 14 anys;21;13;34;9,71;0,10
De 15 a 19 anys;10;16;26;7,43;0,08
De 20 a 24 anys;8;4;12;3,43;0,04
De 25 a 29 anys;7;9;16;4,57;0,05
De 30 a 34 anys;17;13;30;8,57;0,09
De 35 a 39 anys;21;19;40;11,43;0,12
De 40 a 44 anys;23;33;56;16,00;0,17
De 45 a 49 anys;12;20;32;9,14;0,10
De 50 a 54 anys;15;12;27;7,71;0,08
De 55 a 59 anys;6;10;16;4,57;0,05
De 60 a 64 anys;6;4;10;2,86;0,03
De 65 a 69 anys;..;..;6;1,71;0,02
De 70 a 74 anys;..;..;6;1,71;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;176;174;350;100,00;1,06
%;50,29;49,71;100,00;;

