Població estrangera a 1 de gener. Per municipis. 2010
Segrià
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28798;6200;73,13;21,53
Aitona;556;398;4,69;71,58
Almacelles;1058;321;3,79;30,34
Soses;365;269;3,17;73,70
Seròs;351;252;2,97;71,79
Alcarràs;1965;220;2,59;11,20
Granja d'Escarp, la;125;96;1,13;76,80
Albatàrrec;345;78;0,92;22,61
Alfarràs;363;75;0,88;20,66
Alcoletge;353;75;0,88;21,25
Torres de Segre;325;56;0,66;17,23
Massalcoreig;69;53;0,63;76,81
Alpicat;421;39;0,46;9,26
Torrefarrera;498;37;0,44;7,43
Maials;125;35;0,41;28,00
Artesa de Lleida;122;34;0,40;27,87
Corbins;132;32;0,38;24,24
Almenar;436;31;0,37;7,11
Rosselló;420;28;0,33;6,67
Alguaire;522;25;0,29;4,79
Sudanell;60;21;0,25;35,00
Benavent de Segrià;105;17;0,20;16,19
Alfés;31;17;0,20;54,84
Vilanova de la Barca;278;15;0,18;5,40
Alamús, els;89;15;0,18;16,85
Torre-serona;26;9;0,11;34,62
Gimenells i el Pla de la Font;106;8;0,09;7,55
Puigverd de Lleida;71;7;0,08;9,86
Portella, la;264;7;0,08;2,65
Resta de municipis;222;8;0,09;3,60
Segrià;38601;8478;100,00;21,96

