Población extranjera a 1 de enero. Por municipios. 2010
Baix Ebre
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ampolla, l';1107;189;40,56;17,07
Ametlla de Mar, l';2302;135;28,97;5,86
Perelló, el;1189;49;10,52;4,12
Tortosa;6812;45;9,66;0,66
Camarles;792;34;7,30;4,29
Aldea, l';950;7;1,50;0,74
Deltebre;1569;5;1,07;0,32
Resto de municipios;1900;2;0,43;0,11
Baix Ebre;16621;466;100,00;2,80

