Població a 1 de gener. Total i estrangera. 2000-2022
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2000
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;51294;6123;1910;3,72;31,19;7;0,37
2021;51151;5994;1903;3,72;31,75;-67;-3,40
2020;51600;5987;1970;3,82;32,90;74;3,90
2019;51318;5614;1896;3,69;33,77;80;4,41
2018;51133;5234;1816;3,55;34,70;37;2,08
2017;51128;5048;1779;3,48;35,24;-297;-14,31
2016;51491;5445;2076;4,03;38,13;-209;-9,15
2015;51650;5757;2285;4,42;39,69;-194;-7,83
2014;51719;6239;2479;4,79;39,73;-84;-3,28
2013;51954;6682;2563;4,93;38,36;-108;-4,04
2012;52242;7104;2671;5,11;37,60;-60;-2,20
2011;52409;7450;2731;5,21;36,66;73;2,75
2010;52459;7864;2658;5,07;33,80;122;4,81
2009;52484;7895;2536;4,83;32,12;181;7,69
2008;51912;7287;2355;4,54;32,32;15;0,64
2007;51365;6607;2340;4,56;35,42;-125;-5,07
2006;51713;6501;2465;4,77;37,92;376;18,00
2005;51218;5563;2089;4,08;37,55;368;21,38
2004;50691;4532;1721;3,40;37,97;202;13,30
2003;50001;3650;1519;3,04;41,62;316;26,27
2002;48727;2510;1203;2,47;47,93;499;70,88
2001;46897;1314;704;1,50;53,58;242;52,38
2000;46204;820;462;1,00;56,34;..;..

