Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2929;2702;5631;8,05
De 5 a 9 anys;1959;1873;3832;5,48
De 10 a 14 anys;1841;1720;3561;5,09
De 15 a 19 anys;1969;1739;3708;5,30
De 20 a 24 anys;3141;3160;6301;9,01
De 25 a 29 anys;4853;4141;8994;12,86
De 30 a 34 anys;6734;4552;11286;16,14
De 35 a 39 anys;5910;3551;9461;13,53
De 40 a 44 anys;4708;2766;7474;10,69
De 45 a 49 anys;2737;1621;4358;6,23
De 50 a 54 anys;1625;1087;2712;3,88
De 55 a 59 anys;816;595;1411;2,02
De 60 a 64 anys;311;305;616;0,88
De 65 a 69 anys;105;137;242;0,35
De 70 a 74 anys;68;107;175;0,25
De 75 a 79 anys;35;55;90;0,13
De 80 a 84 anys;19;37;56;0,08
85 anys o més;5;12;17;0,02
Total;39765;30160;69925;100,00
%;56,87;43,13;100,00;

