Població estrangera a 1 de gener. Per municipis. 2010
Cerdanya
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1801;133;60,45;7,38
Bellver de Cerdanya;320;30;13,64;9,38
Llívia;292;21;9,55;7,19
Alp;327;12;5,45;3,67
Bolvir;52;8;3,64;15,38
Montellà i Martinet;59;8;3,64;13,56
Prullans;20;4;1,82;20,00
Resta de municipis;209;4;1,82;1,91
Cerdanya;3080;220;100,00;7,14

